00001_EMT_Version,00002_EMT_Producer_Name,00003_EMT_Producer_LEI,00004_EMT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EMT_Data_Reporting_Target_Market,00007_EMT_Data_Reporting_Ex_Ante,00008_EMT_Data_Reporting_Ex_Post,00010_Financial_Instrument_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Financial_Instrument,00030_Financial_Instrument_Name,00040_Financial_Instrument_Currency,00045_Financial_Instrument_Performance_Fee,00047_Financial_Instrument_Distribution_Of_Cash,00050_General_Reference_Date,00060_Financial_Instrument_Product_Type,00065_Maturity_Date,00067_May_Be_Terminated_Early,00070_Financial_Instrument_Manufacturer_Name,00073_Financial_Instrument_Manufacturer_LEI,00074_Financial_Instrument_Manufacturer_Email,00075_Financial_Instrument_Manufacturer_Product_Governance_Process,00080_Financial_Instrument_Guarantor_Name,00085_Financial_Instrument_Type_Notional_Or_Item_Based,00090_Product_Category_Or_Nature_Germany,00095_Structured_Securities_Product_Category_Or_Nature,00096_Structured_Securities_Quotation,00100_Leveraged_Financial_Instrument_Or_Contingent_Liability_Instrument,00110_Fund_Share_Class_Without_Retrocession,00120_Ex_Post_Cost_Calculation_Basis_Italy,01000_Target_Market_Reference_Date,01010_Investor_Type_Retail,01020_Investor_Type_Professional,01030_Investor_Type_Eligible_Counterparty,02010_Basic_Investor,02020_Informed_Investor,02030_Advanced_Investor,02040_Expert_Investor_Germany,03010_Compatible_With_Clients_Who_Can_Not_Bear_Capital_Loss,03020_Compatible_With_Clients_Who_Can_Bear_Limited_Capital_Loss,03030_Limited_Capital_Loss_Level,03040_Compatible_With_Clients_Who_Do_Not_Need_Capital_Guarantee,03050_Compatible_With_Clients_Who_Can_Bear_Loss_Beyond_Capital,04010_Risk_Tolerance_PRIIPS_Methodology,04020_Risk_Tolerance_UCITS_Methodology,04030_Risk_Tolerance_Internal_Methodology_For_Non_PRIIPS_And_Non_UCITS,04040_Risk_Tolerance_For_Non_PRIIPS_And_Non_UCITS_Spain,04050_Not_For_Investors_With_The_Lowest_Risk_Tolerance_Germany,05010_Return_Profile_Client_Looking_For_Preservation,05020_Return_Profile_Client_Looking_For_Capital_Growth,05030_Return_Profile_Client_Looking_For_Income,05040_Return_Profile_Hedging,05050_Option_Or_Leveraged_Return_Profile,05070_Return_Profile_Pension_Scheme_Germany,05080_Minimum_Recommended_Holding_Period,05105_Does_This_Financial_Instrument_Consider_End_Client_Sustainability_Preferences,05115_Other_Specific_Investment_Need,06010_Execution_Only,06020_Execution_With_Appropriateness_Test_Or_Non_Advised_Services,06030_Investment_Advice,06040_Portfolio_Management,07020_Gross_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Non_Acquired,07025_Net_One-off_Cost_Structured_Products_Entry_Cost_Non_Acquired,07030_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Fixed_Amount_Italy,07040_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Acquired,07050_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Non_Acquired,07060_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Fixed_Amount_Italy,07070_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Acquired,07080_One-off_Costs_Financial_Instrument_Typical_Exit_Cost,07090_One-off_Cost_Financial_Instrument_Exit_Cost_Structured_Products_Prior_RHP,07100_Financial_Instrument_Gross_Ongoing_Costs,07105_Financial_Instrument_Borrowing_Costs_Ex_Ante_UK,07110_Financial_Instrument_Management_Fee,07120_Financial_Instrument_Distribution_Fee,07130_Financial_Instrument_Transaction_Costs_Ex_Ante,07140_Financial_Instrument_Incidental_Costs_Ex_Ante,07150_Structured_Securities_Reference_Price_Ex_Ante,07155_Structured_Securities_Notional_Reference_Amount_Ex_Ante,07160_Ex_Ante_Costs_Reference_Date,08010_Gross_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08015_Net_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08020_One-off_Costs_Structured_Securities_Exit_Cost_Ex_Post,08025_One-off_Cost_Financial_Instrument_Entry_Cost_Acquired,08030_Financial_Instrument_Ongoing_Costs_Ex_Post,08040_Structured_Securities_Ongoing_Costs_Ex_Post_Accumulated,08045_Financial_Instrument_Borrowing_Costs_Ex_Post_UK,08050_Financial_Instrument_Management_Fee_Ex_Post,08060_Financial_Instrument_Distribution_Fee_Ex_Post,08070_Financial_Instrument_Transaction_Costs_Ex_Post,08080_Financial_Instrument_Incidental_Costs_Ex_Post,08090_Beginning_Of_Reference_Period,08100_End_Of_Reference_Period,08110_Structured_Securities_Reference_Price_Ex_Post,08120_Structured_Securities_Notional_Reference_Amount,09010_Financial_Instrument_Transaction_Costs_Ex_Ante_UK,09020_Financial_Instrument_Transaction_Costs_Ex_Post_UK,09030_EMT_Data_Reporting_VFM_UK,09040_Is_Assessment_Of_Value_Required_Under_COLL_UK,09050_Outcome_Of_COLL_Assessment_Of_Value_UK,09060_Outcome_Of_PRIN_Value_Assessment_Or_Review_UK,09070_Other_Review_Related_To_Value_And_Or_Charges_UK,09080_Further_Information_UK,09090_Review_Date_UK,09100_Review_Next_Due_UK,10000_Financial_Instrument_Indirect_Costs_Open_Ended_Ex_Ante_UK,10010_Financial_Instrument_Indirect_Costs_Closed_Ended_Ex_Ante_UK,10020_Financial_Instrument_Real_Assets_Costs_Ex_Ante_UK,10030_Financial_Instrument_Indirect_Costs_Open_Ended_Ex_Post_UK,10040_Financial_Instrument_Indirect_Costs_Closed_Ended_Ex_Post_UK,10050_Financial_Instrument_Real_Assets_Costs_Ex_Post_UK,10060_Does_Financial_Instrument_Produce_Client_Facing_Disclosures_UK
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1267852082,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund I,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0051,,0.004,,0,0,,,31/08/2023,,,,,0.0051,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1267852249,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AI,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0051,,0.004,,0,0,,,31/08/2023,,,,,0.0051,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1267852595,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund N,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0055,,0.004,,0,0,,,31/08/2023,,,,,0.0055,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1273680154,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund R,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.004,,0.0025,,0,0,,,31/08/2023,,,,,0.004,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1273680238,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund G,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0036,,0.0025,,0,0,,,31/08/2023,,,,,0.0036,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322871390,1,Vontobel Fund - TwentyFour Strategic Income Fund I,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.007,,0.006,,0,0,,,31/08/2023,,,,,0.007,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322871556,1,Vontobel Fund - TwentyFour Strategic Income Fund N,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0074,,0.006,,0,0,,,31/08/2023,,,,,0.0074,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322871630,1,Vontobel Fund - TwentyFour Strategic Income Fund AQN,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0074,,0.006,,0,0,,,31/08/2023,,,,,0.0074,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322871713,1,Vontobel Fund - TwentyFour Strategic Income Fund G,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0055,,0.0045,,0,0,,,31/08/2023,,,,,0.0055,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322871986,1,Vontobel Fund - TwentyFour Strategic Income Fund NG,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0059,,0.0045,,0,0,,,31/08/2023,,,,,0.0059,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322872018,1,Vontobel Fund - TwentyFour Strategic Income Fund AQG,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0055,,0.0045,,0,0,,,31/08/2023,,,,,0.0055,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1322872109,1,Vontobel Fund - TwentyFour Strategic Income Fund R,GBP,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0039,,0.0025,,0,0,,,31/08/2023,,,,,0.0039,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1325133921,1,Vontobel Fund - TwentyFour Strategic Income Fund HNG (hedged),EUR,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0065,,0.0045,,0,0,,,31/08/2023,,,,,0.0065,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1325134226,1,Vontobel Fund - TwentyFour Strategic Income Fund AQHNG (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0065,,0.0045,,0,0,,,31/08/2023,,,,,0.0065,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1325135033,1,Vontobel Fund - TwentyFour Strategic Income Fund AQHN (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.008,,0.006,,0,0,,,31/08/2023,,,,,0.008,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1325141510,1,Vontobel Fund - TwentyFour Strategic Income Fund HI (hedged),EUR,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0076,,0.006,,0,0,,,31/08/2023,,,,,0.0076,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1325144027,1,Vontobel Fund - TwentyFour Strategic Income Fund HI (hedged),USD,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0076,,0.006,,0,0,,,31/08/2023,,,,,0.0076,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1331789377,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQN,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0055,,0.004,,0,0,,,31/08/2023,,,,,0.0055,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1331789450,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQHN (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0061,,0.004,,0,0,,,31/08/2023,,,,,0.0061,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1331792082,1,Vontobel Fund - TwentyFour Strategic Income Fund AQHI (hedged),USD,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0076,,0.006,,0,0,,,31/08/2023,,,,,0.0076,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1368730674,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQNG,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.004,,0.0025,,0,0,,,31/08/2023,,,,,0.004,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1380459518,1,Vontobel Fund - TwentyFour Strategic Income Fund AH (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,25,0,0.003,25,0,0,,0.014,,0.012,,0,0,,,31/08/2023,,,,,0.014,,,0.012,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1380459609,1,Vontobel Fund - TwentyFour Strategic Income Fund AH (hedged),USD,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,25,0,0.003,25,0,0,,0.014,,0.012,,0,0,,,31/08/2023,,,,,0.014,,,0.012,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1410502493,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQHNG (hedged),USD,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0046,,0.0025,,0,0,,,31/08/2023,,,,,0.0046,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1451580523,1,Vontobel Fund - TwentyFour Strategic Income Fund AQHNG (hedged),USD,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0065,,0.0045,,0,0,,,31/08/2023,,,,,0.0065,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1530788238,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQHG (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0042,,0.0025,,0,0,,,31/08/2023,,,,,0.0042,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1530788402,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AQG,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0036,,0.0025,,0,0,,,31/08/2023,,,,,0.0036,,,0.0025,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1551754515,1,Vontobel Fund - TwentyFour Strategic Income Fund H (hedged),EUR,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,25,0,0.003,25,0,0,,0.014,,0.012,,0,0,,,31/08/2023,,,,,0.014,,,0.012,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1599320444,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund HI (hedged),CHF,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0057,,0.004,,0,0,,,31/08/2023,,,,,0.0057,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1602255561,1,Vontobel Fund - TwentyFour Monument European Asset Backed Securities I,EUR,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,F,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0064,,0.005,,0,0,,,31/08/2023,,,,,0.0064,,,0.005,,0,0,01/09/2022,31/08/2023,,,0.0013275,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1602256296,1,Vontobel Fund - TwentyFour Monument European Asset Backed Securities HI (hedged),CHF,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.007,,0.005,,0,0,,,31/08/2023,,,,,0.007,,,0.005,,0,0,01/09/2022,31/08/2023,,,0.0013275,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1602256700,1,Vontobel Fund - TwentyFour Monument European Asset Backed Securities HI (hedged),USD,N,N,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,N,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.007,,0.005,,0,0,,,31/08/2023,,,,,0.007,,,0.005,,0,0,01/09/2022,31/08/2023,,,0.0013275,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1683482407,1,Vontobel Fund - TwentyFour Strategic Income Fund AHN (hedged),CHF,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.008,,0.006,,0,0,,,31/08/2023,,,,,0.008,,,0.006,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1683487620,1,Vontobel Fund - TwentyFour Absolute Return Credit Fund AHN (hedged),EUR,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,13,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,3,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,3,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0061,,0.004,,0,0,,,31/08/2023,,,,,0.0061,,,0.004,,0,0,01/09/2022,31/08/2023,,,0.0005841,0,Y,N,,1,,,12/07/2023,,,,,,,,
V4.2,FE Fundinfo (Luxembourg) S.à r.l.,222100TV84BOB8117245,publifundsupport@fefundinfo.com,10/07/2024 12:05,Y,Y,Y,LU1695534328,1,Vontobel Fund - TwentyFour Strategic Income Fund AQNG,GBP,N,Y,10/07/2024,U,,,Vontobel Asset Management S.A.,529900LO1T9ADP03SQ41,,A,,,,,,N,Y,,04/01/2024,Y,Y,Y,Y,Y,Y,Y,N,Neutral,,Y,Y,2,4,,,Neutral,Neutral,Neutral,Y,,Neutral,Neutral,5,Y,O,B,B,B,B,0.05,,,0,0.003,,0,0,,0.0059,,0.0045,,0,0,,,31/08/2023,,,,,0.0059,,,0.0045,,0,0,01/09/2022,31/08/2023,,,0.00177,0,Y,N,,1,,,12/07/2023,,,,,,,,